STREET,NUMBER,LAT,LON
Tervastie,5,7212800.605,478951.484
Tervastie,4,7212820.785,478926.269
Piimäperäntie,106,7223108.894,470969.246
Nuottasaarentie,6,7211050.621,474386.997
Tyrnäväntie,10,7211105.390,474428.989
Oulujoentie,9,7212258.441,479487.412
Nikkiläntie,22,7211893.134,479375.066
Tyrnäväntie,2,7211369.044,474559.180
Kempeleentie,4,7211437.421,474574.819
Oulujoentie,93,7211849.823,479264.891
Tyrnäväntie,4,7211342.201,474523.832
Oulujoentie,85,7211893.500,479322.552
Nikkiläntie,21,7211876.084,479373.013
Tyrnäväntie,6,7211302.598,474484.998
Nikkiläntie,19,7211858.450,479396.153
Tyrnäväntie,1,7211312.174,474530.905
Arolantie,16,7222129.870,472363.394
Tyrnäväntie,3,7211233.772,474458.083
Mukkelintie,1,7211806.797,479692.343
Arolantie,14,7222136.797,472357.176
Mukkelintie,9,7211911.207,479815.590
Mukkelintie,2,7211792.084,479715.079
Tyrnäväntie,7,7211119.068,474453.387
Mukkelintie,4,7211820.595,479748.327
Kempeleentie,10,7211164.676,474572.572
Tyrnäväntie,5,7211180.767,474449.105
Mukkelintie,6,7211852.879,479783.999
Jääsalontie,10,7211019.847,474150.377
Jääsalontie,12,7210973.831,474120.834
Jääsalontie,14,7210921.133,474088.231
Kaplastie,4,7213829.862,479285.940
Jääsalontie,16,7210883.616,474063.142
Jääsalontie,18,7210843.367,474035.507
Jääsalontie,20,7210787.947,473998.605
Temmeksentie,2,7210781.378,473961.843
Laiduntie,2,7213218.045,479428.735
Temmeksentie,1,7210764.383,473913.301
Korpitie,26,7213209.029,479473.042
Korpitie,28,7213185.090,479494.127
Jääsalontie,17,7210599.687,473837.783
Korpitie,35,7213085.861,479600.969
Sivutie,4,7214335.081,478427.263
Kulmatie,5,7214346.978,478461.670
Sivutie,29,7214714.075,478596.690
Oulunseläntie,29,7218160.055,472647.098
Piispanletontie,1,7218165.480,472585.245
Sumukellontie,7,7217510.693,472965.475
Sumukellontie,5,7217486.049,472970.034
Sumukellontie,16,7217627.789,472957.686
Sumpputie,3,7217655.398,473005.876
Sumpputie,1,7217658.271,473032.168
Rantapellontie,12,7217088.314,473269.440
Rantapellontie,10,7217070.328,473280.766
Koskelantie,81,7216837.646,473454.751
Voudintie,11,7210170.220,475070.067
Mertatie,9,7217007.741,473515.791
Poijutie,6,7217102.082,473412.526
Äimäkuja,2a,7209742.311,475000.185
Vaunumiehentie,36,7222014.954,472742.719
Oritkarintie,2,7209696.843,474363.445
Oritkarintie,8,7209989.298,474369.605
Oritkarintie,6,7209891.079,474340.799
Oritkarintie,4,7209834.150,474347.717
Poikkimaantie,19,7210095.208,473400.976
Timolankuja,4,7221920.081,472933.816
Poikkimaantie,23,7209779.798,473675.689
Oritkarintie,7,7210149.640,474499.129
Oritkarintie,5,7210083.287,474424.312
Oritkarintie,3,7210028.779,474364.451
Siimatie,10,7216881.549,473227.655
Jääsalontie,26,7210428.728,473419.793
Siimatie,8,7216853.112,473252.093
Poikkimaantie,18,7210497.663,473065.337
Troolitie,12,7216922.362,473292.306
Äimätie,5,7209926.059,474644.017
Poikkimaantie,31,7209654.438,474688.845
Äimätie,1,7209721.469,474767.867
Äimärautiontie,4,7209531.099,474788.306
Kiskotie,8,7210855.695,475653.949
Kiskotie,6,7210855.982,475676.778
Kiskotie,4,7210854.134,475697.652
Kiskotie,2,7210861.707,475729.742
Kiskotie,26,7210842.193,475400.615
Varikkotie,24,7210542.614,475472.237
Varikkotie,26,7210518.758,475476.241
Varikkotie,28,7210494.050,475482.825
Varikkotie,30,7210469.902,475487.793
Varikkotie,32,7210446.092,475492.310
Lintulammentie,7,7211284.522,475637.882
Joutsentie,26,7211339.774,475754.032
Nokelantie,46,7211202.927,475934.047
Nokelantie,48a,7211174.325,475919.623
Nokelantie,48b,7211166.526,475875.624
Nokelantie,44,7211240.283,475886.133
Nokelantie,42,7211259.588,475908.334
Nokelantie,40,7211241.494,475952.497
Latokartanontie,3,7211106.469,475793.515
Latokartanontie,1,7211094.846,475763.287
Nokelantie,39,7211197.457,475958.838
Hanhitie,15,7211021.596,476127.503
Hanhitie,15d,7210988.858,476177.717
Hanhitie,15a,7211036.368,476145.937
Hanhitie,15b,7211060.634,476175.094
Hanhitie,15c,7211053.761,476199.922
Kaakkuritie,1,7210997.084,476010.196
Hanhitie,4,7211081.502,475993.940
Kaakkuritie,2,7211016.034,476012.156
Allitie,2,7211043.165,475782.664
Allitie,4,7211006.392,475796.803
Allitie,6,7210971.197,475810.245
Allitie,8,7210939.450,475824.894
Allitie,3,7211003.670,475815.849
Latokartanontie,4,7211080.119,475813.215
Allitie,9,7210933.802,475902.060
Allitie,10,7210917.631,475875.667
Allitie,12,7210915.505,475923.316
Kuikkatie,15,7210869.032,475995.389
Kuikkatie,1a,7210968.767,476147.893
Kuikkatie,1b,7210956.917,476139.762
Kuikkatie,3a,7210948.042,476133.468
Kuikkatie,3b,7210938.924,476127.568
Kuikkatie,5a,7210930.753,476121.642
Kuikkatie,5b,7210922.934,476114.524
Turkkitie,5,7208059.500,477431.626
Kuikkatie,7a,7210916.310,476106.912
Kuikkatie,7b,7210908.578,476099.168
Kuikkatie,9a,7210894.492,476097.774
Kuikkatie,9b,7210892.327,476085.203
Kuikkatie,11a,7210887.583,476075.925
Kuikkatie,11b,7210882.629,476066.657
Kuikkatie,13a,7210879.700,476056.051
Kuikkatie,13b,7210875.571,476046.766
Sorsatie,30a,7210744.705,476174.742
Sorsatie,30b,7210731.368,476171.420
